"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454608316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365735
"http://webisa.webdatacommons.org/prov/454608316","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/454608316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454608316","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73513872"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325344675"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323005944"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139837843"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383024753"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377107574"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146151610"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86135954"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19766524"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154995947"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293502705"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196244382"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24608259"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337868133"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139893504"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407519061"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199820369"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411185944"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100037046"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362551038"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3537763"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379541752"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454608316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
