"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250888303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250888303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219184
"http://webisa.webdatacommons.org/prov/250888303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250888303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250888303","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/250888303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381908125"
"http://webisa.webdatacommons.org/prov/250888303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206749042"
"http://webisa.webdatacommons.org/prov/250888303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342228701"
"http://webisa.webdatacommons.org/prov/250888303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208165505"
"http://webisa.webdatacommons.org/prov/250888303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250888303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/250888303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
