"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29493651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29493651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397683
"http://webisa.webdatacommons.org/prov/29493651","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/29493651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29493651","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/29493651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396169060"
"http://webisa.webdatacommons.org/prov/29493651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368495266"
"http://webisa.webdatacommons.org/prov/29493651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261602183"
"http://webisa.webdatacommons.org/prov/29493651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380774244"
"http://webisa.webdatacommons.org/prov/29493651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79365342"
"http://webisa.webdatacommons.org/prov/29493651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367697252"
"http://webisa.webdatacommons.org/prov/29493651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347123226"
"http://webisa.webdatacommons.org/prov/29493651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396290335"
"http://webisa.webdatacommons.org/prov/29493651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29493651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
