"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461659292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316698
"http://webisa.webdatacommons.org/prov/461659292","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/461659292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461659292","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138086629"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29658536"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267011352"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1763495"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273726570"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49462884"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266742848"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264754997"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401826908"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265078809"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40785021"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146248200"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371386280"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432015885"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264920329"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21158863"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62438293"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29560036"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330197346"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265531696"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385992452"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265246719"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421326911"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29631948"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102763317"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396709949"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334249451"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368055296"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235360569"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421012681"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421038449"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421047174"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16911017"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76125496"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436868853"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266502250"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276710169"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266087959"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266908570"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319090611"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461659292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
