"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144316679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733119
"http://webisa.webdatacommons.org/prov/144316679","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/144316679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144316679","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185351237"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126165967"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346711600"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406178775"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307573940"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215087082"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302660104"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424164184"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257341658"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224547690"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346293749"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269681324"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355786153"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17825458"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337867271"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219810701"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371487018"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307271878"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130920685"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325479290"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147117015"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280887233"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162332651"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44056546"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142427534"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144316679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
