"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161063549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161063549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668671
"http://webisa.webdatacommons.org/prov/161063549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161063549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161063549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448680296"
"http://webisa.webdatacommons.org/prov/161063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94004572"
"http://webisa.webdatacommons.org/prov/161063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333946408"
"http://webisa.webdatacommons.org/prov/161063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254167412"
"http://webisa.webdatacommons.org/prov/161063549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441728709"
"http://webisa.webdatacommons.org/prov/161063549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/161063549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161063549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161063549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
