"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286733087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286733087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226637
"http://webisa.webdatacommons.org/prov/286733087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286733087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286733087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286733087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445524542"
"http://webisa.webdatacommons.org/prov/286733087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290504374"
"http://webisa.webdatacommons.org/prov/286733087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89902188"
"http://webisa.webdatacommons.org/prov/286733087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442596454"
"http://webisa.webdatacommons.org/prov/286733087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286733087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286733087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
