"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374473452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374473452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375339
"http://webisa.webdatacommons.org/prov/374473452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374473452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374473452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374473452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123064924"
"http://webisa.webdatacommons.org/prov/374473452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278812188"
"http://webisa.webdatacommons.org/prov/374473452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40614570"
"http://webisa.webdatacommons.org/prov/374473452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387116578"
"http://webisa.webdatacommons.org/prov/374473452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44396930"
"http://webisa.webdatacommons.org/prov/374473452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374473452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
