"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278373188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278373188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158389
"http://webisa.webdatacommons.org/prov/278373188","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/278373188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278373188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297842239"
"http://webisa.webdatacommons.org/prov/278373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145895520"
"http://webisa.webdatacommons.org/prov/278373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171436030"
"http://webisa.webdatacommons.org/prov/278373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241342766"
"http://webisa.webdatacommons.org/prov/278373188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66329858"
"http://webisa.webdatacommons.org/prov/278373188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/278373188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278373188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
