"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231104581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231104581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130969
"http://webisa.webdatacommons.org/prov/231104581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231104581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231104581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231104581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352876142"
"http://webisa.webdatacommons.org/prov/231104581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326651953"
"http://webisa.webdatacommons.org/prov/231104581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47457084"
"http://webisa.webdatacommons.org/prov/231104581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26337761"
"http://webisa.webdatacommons.org/prov/231104581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159283286"
"http://webisa.webdatacommons.org/prov/231104581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231104581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
