"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19693718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19693718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354121
"http://webisa.webdatacommons.org/prov/19693718","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19693718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19693718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19693718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143231269"
"http://webisa.webdatacommons.org/prov/19693718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402298721"
"http://webisa.webdatacommons.org/prov/19693718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311225591"
"http://webisa.webdatacommons.org/prov/19693718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239310321"
"http://webisa.webdatacommons.org/prov/19693718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437156332"
"http://webisa.webdatacommons.org/prov/19693718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19693718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19693718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19693718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
