"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53456780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53456780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725451
"http://webisa.webdatacommons.org/prov/53456780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53456780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53456780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53456780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214856896"
"http://webisa.webdatacommons.org/prov/53456780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166967089"
"http://webisa.webdatacommons.org/prov/53456780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283595441"
"http://webisa.webdatacommons.org/prov/53456780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53456780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
