"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445780981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445780981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133685
"http://webisa.webdatacommons.org/prov/445780981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445780981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445780981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445780981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183819296"
"http://webisa.webdatacommons.org/prov/445780981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252547614"
"http://webisa.webdatacommons.org/prov/445780981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162889573"
"http://webisa.webdatacommons.org/prov/445780981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/445780981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/445780981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
