"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149153157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185064
"http://webisa.webdatacommons.org/prov/149153157","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/149153157","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149153157","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191403008"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392404330"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191778456"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91237089"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187757142"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273292051"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15361472"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344429230"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68762149"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41273555"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16226912"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118083093"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33320766"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324633291"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49213682"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47401831"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149153157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
