"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297722646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297722646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982696
"http://webisa.webdatacommons.org/prov/297722646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297722646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297722646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297722646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327046023"
"http://webisa.webdatacommons.org/prov/297722646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100323067"
"http://webisa.webdatacommons.org/prov/297722646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385192293"
"http://webisa.webdatacommons.org/prov/297722646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/297722646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297722646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
