"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262312645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181557
"http://webisa.webdatacommons.org/prov/262312645","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/262312645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262312645","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29801398"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432674160"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452279457"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48890475"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336923916"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92341496"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337253351"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52073075"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392396938"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55611033"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276667027"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283178501"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392492952"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283252053"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91881973"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297212771"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432443905"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324653702"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441780697"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342921091"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415492489"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125231819"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61383304"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216034794"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324821571"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441971282"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243507997"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276074677"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396604658"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296930545"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276119639"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392101352"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384388829"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218508509"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31978001"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296088375"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388724941"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310120895"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19631985"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46973692"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443473636"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166792957"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272368324"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42121425"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67541058"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249797714"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374352653"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11973643"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13301537"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94706956"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229594533"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173601945"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329068615"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132254116"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329117341"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189219142"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397428991"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66295372"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131835185"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80717551"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288027593"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188710476"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149070412"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196943970"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404251889"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283618589"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239593821"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431116243"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200314292"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440186591"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178716084"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283723919"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55747044"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66171897"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61886925"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61918483"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86058198"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283355673"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178819053"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452777312"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418688455"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283424131"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178355415"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102182208"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283430040"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191970250"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185931231"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48843318"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404007535"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283433569"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262312645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
