"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73953835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256802
"http://webisa.webdatacommons.org/prov/73953835","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/73953835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73953835","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417637090"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381274519"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146433721"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133105621"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90665997"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291624871"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398250132"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199148940"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163464958"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441060311"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397878093"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73953835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
