"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505892982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505892982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900976
"http://webisa.webdatacommons.org/prov/505892982","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/505892982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505892982","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505892982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92554927"
"http://webisa.webdatacommons.org/prov/505892982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264101553"
"http://webisa.webdatacommons.org/prov/505892982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284126156"
"http://webisa.webdatacommons.org/prov/505892982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72317996"
"http://webisa.webdatacommons.org/prov/505892982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136100424"
"http://webisa.webdatacommons.org/prov/505892982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456286146"
"http://webisa.webdatacommons.org/prov/505892982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/505892982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/505892982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/505892982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
