"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173389942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173389942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274726
"http://webisa.webdatacommons.org/prov/173389942","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/173389942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173389942","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173389942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105298574"
"http://webisa.webdatacommons.org/prov/173389942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4988335"
"http://webisa.webdatacommons.org/prov/173389942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149101072"
"http://webisa.webdatacommons.org/prov/173389942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105628567"
"http://webisa.webdatacommons.org/prov/173389942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107522137"
"http://webisa.webdatacommons.org/prov/173389942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149011227"
"http://webisa.webdatacommons.org/prov/173389942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108239586"
"http://webisa.webdatacommons.org/prov/173389942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149071900"
"http://webisa.webdatacommons.org/prov/173389942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173389942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
