"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150726122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179746
"http://webisa.webdatacommons.org/prov/150726122","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/150726122","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/150726122","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97322563"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27915021"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131155383"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162082150"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413690413"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161176961"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133140319"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330004173"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242981166"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292572892"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97339736"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258477794"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401851037"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422359504"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192420529"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114629744"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148068599"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365908659"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135405525"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451336913"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449253151"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285349540"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113594386"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284717527"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189030393"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/150726122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
