"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168683042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383325
"http://webisa.webdatacommons.org/prov/168683042","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168683042","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/168683042","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369739371"
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350998663"
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132398115"
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151744787"
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27741228"
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146035623"
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360346220"
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168683042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
