"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204243386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122987
"http://webisa.webdatacommons.org/prov/204243386","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/204243386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204243386","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340408994"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210790226"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357487155"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416400361"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181463358"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133999737"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339939678"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340058702"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340051986"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340093613"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340173456"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204243386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
