"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60743533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207607
"http://webisa.webdatacommons.org/prov/60743533","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/60743533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60743533","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324570343"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262966526"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17579590"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99201807"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306604250"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295370260"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295378670"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108691693"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138955203"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279236300"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60743533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
