"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422339373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422339373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110749
"http://webisa.webdatacommons.org/prov/422339373","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422339373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422339373","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422339373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110882065"
"http://webisa.webdatacommons.org/prov/422339373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88490046"
"http://webisa.webdatacommons.org/prov/422339373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118045158"
"http://webisa.webdatacommons.org/prov/422339373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139632788"
"http://webisa.webdatacommons.org/prov/422339373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88600078"
"http://webisa.webdatacommons.org/prov/422339373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422339373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
