"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/closing_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/martial_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_whaling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_fashion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/pop_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_anime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_sushi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_demon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_manga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_glimpse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_samurai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_origamus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/tea_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/japanese_cinema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/japanese_fashion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_ikebana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/_kabuki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
"http://webisa.webdatacommons.org/concept/otaku_subculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/japanese_culture_"
