"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311506087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218905
"http://webisa.webdatacommons.org/prov/311506087","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311506087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311506087","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257471662"
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121033871"
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36890035"
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18872868"
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345494799"
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20884325"
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17948404"
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375109720"
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336640295"
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311506087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
