"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3128073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3128073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223983
"http://webisa.webdatacommons.org/prov/3128073","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3128073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3128073","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3128073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181322171"
"http://webisa.webdatacommons.org/prov/3128073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180397981"
"http://webisa.webdatacommons.org/prov/3128073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180679658"
"http://webisa.webdatacommons.org/prov/3128073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262886972"
"http://webisa.webdatacommons.org/prov/3128073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311754518"
"http://webisa.webdatacommons.org/prov/3128073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3128073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
