"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77691760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77691760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299722
"http://webisa.webdatacommons.org/prov/77691760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77691760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77691760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77691760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355540577"
"http://webisa.webdatacommons.org/prov/77691760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204650459"
"http://webisa.webdatacommons.org/prov/77691760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109661049"
"http://webisa.webdatacommons.org/prov/77691760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/77691760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77691760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
