"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220944140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220944140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262144
"http://webisa.webdatacommons.org/prov/220944140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220944140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220944140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220944140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319345783"
"http://webisa.webdatacommons.org/prov/220944140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410234029"
"http://webisa.webdatacommons.org/prov/220944140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196159577"
"http://webisa.webdatacommons.org/prov/220944140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220944140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220944140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
