"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90747332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90747332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206692
"http://webisa.webdatacommons.org/prov/90747332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90747332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90747332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90747332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217068443"
"http://webisa.webdatacommons.org/prov/90747332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453866419"
"http://webisa.webdatacommons.org/prov/90747332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451215079"
"http://webisa.webdatacommons.org/prov/90747332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25702470"
"http://webisa.webdatacommons.org/prov/90747332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90747332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90747332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90747332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
