"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197017337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197017337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194974
"http://webisa.webdatacommons.org/prov/197017337","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197017337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197017337","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146529539"
"http://webisa.webdatacommons.org/prov/197017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368579029"
"http://webisa.webdatacommons.org/prov/197017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221522984"
"http://webisa.webdatacommons.org/prov/197017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334884378"
"http://webisa.webdatacommons.org/prov/197017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440916834"
"http://webisa.webdatacommons.org/prov/197017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380855782"
"http://webisa.webdatacommons.org/prov/197017337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/197017337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
