"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221656575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137444
"http://webisa.webdatacommons.org/prov/221656575","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/221656575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221656575","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183229718"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80717713"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316020429"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416263901"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195097897"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81201476"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28918839"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125763275"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209613682"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170885095"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198885733"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221656575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
