"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135815526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55346
"http://webisa.webdatacommons.org/prov/135815526","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/135815526","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/135815526","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353267948"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379482499"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353278282"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391271359"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383118333"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291026414"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21868445"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291053176"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317138955"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379728733"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265911105"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294239664"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291183811"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429814622"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429824317"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303959688"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265380301"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429773829"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123076919"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172871108"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341471043"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211615902"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310462563"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429796626"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383766404"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310466800"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361919012"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305535042"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57027115"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57034921"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57098934"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235112576"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103803595"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235174903"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113448247"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304247811"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308023469"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409113414"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265486872"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348179725"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22001652"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409248714"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216546116"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120844670"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302335853"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140515311"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446012864"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108460726"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40617811"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409376930"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419956620"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380580226"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305864544"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102300863"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61512107"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307017699"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380790509"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344798038"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266051557"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23236248"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382463668"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111462395"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431792585"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6172899"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264671461"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21317038"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394088379"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394111999"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410082867"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276640014"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304577225"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381072098"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341503410"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421839624"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381114063"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304601999"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179862102"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352964906"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27682597"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147383506"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103426649"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75402582"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94050424"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84445841"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276896561"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303213654"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350009097"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327270966"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103449576"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103452092"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94084471"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353012689"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303387654"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103453333"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283545413"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72329830"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316901201"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267267143"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329798846"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266788802"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94373408"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280686656"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17195125"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370304104"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382977603"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353209761"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94516877"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316973375"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332225782"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21006983"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266224957"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13655196"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396489782"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103564671"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233374050"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370572952"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443543449"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379317846"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417598116"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290953412"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265246045"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135815526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
