"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280886609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280886609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123997
"http://webisa.webdatacommons.org/prov/280886609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280886609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280886609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280886609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112609808"
"http://webisa.webdatacommons.org/prov/280886609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317763453"
"http://webisa.webdatacommons.org/prov/280886609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221891888"
"http://webisa.webdatacommons.org/prov/280886609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/280886609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280886609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
