"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21372872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21372872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891813
"http://webisa.webdatacommons.org/prov/21372872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21372872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21372872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21372872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242630657"
"http://webisa.webdatacommons.org/prov/21372872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192113634"
"http://webisa.webdatacommons.org/prov/21372872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358179467"
"http://webisa.webdatacommons.org/prov/21372872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21372872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/21372872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
