"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121426591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121426591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134861
"http://webisa.webdatacommons.org/prov/121426591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121426591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121426591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121426591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92499239"
"http://webisa.webdatacommons.org/prov/121426591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111790617"
"http://webisa.webdatacommons.org/prov/121426591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167466187"
"http://webisa.webdatacommons.org/prov/121426591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/121426591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121426591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
