"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385105379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385105379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635206
"http://webisa.webdatacommons.org/prov/385105379","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/385105379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385105379","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385105379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367993563"
"http://webisa.webdatacommons.org/prov/385105379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320952506"
"http://webisa.webdatacommons.org/prov/385105379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446986709"
"http://webisa.webdatacommons.org/prov/385105379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231350489"
"http://webisa.webdatacommons.org/prov/385105379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159424884"
"http://webisa.webdatacommons.org/prov/385105379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453857774"
"http://webisa.webdatacommons.org/prov/385105379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158601802"
"http://webisa.webdatacommons.org/prov/385105379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158604141"
"http://webisa.webdatacommons.org/prov/385105379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385105379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385105379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
