"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359501649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359501649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163545
"http://webisa.webdatacommons.org/prov/359501649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359501649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359501649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359501649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198698049"
"http://webisa.webdatacommons.org/prov/359501649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335692725"
"http://webisa.webdatacommons.org/prov/359501649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211293271"
"http://webisa.webdatacommons.org/prov/359501649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168505745"
"http://webisa.webdatacommons.org/prov/359501649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359501649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359501649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
