"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18457524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18457524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176813
"http://webisa.webdatacommons.org/prov/18457524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18457524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18457524","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18457524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124848715"
"http://webisa.webdatacommons.org/prov/18457524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144908862"
"http://webisa.webdatacommons.org/prov/18457524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3373081"
"http://webisa.webdatacommons.org/prov/18457524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337440608"
"http://webisa.webdatacommons.org/prov/18457524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369709895"
"http://webisa.webdatacommons.org/prov/18457524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18457524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/18457524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18457524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
