"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441530892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550562
"http://webisa.webdatacommons.org/prov/441530892","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/441530892","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441530892","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137167352"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224843179"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184276053"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224969008"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385025904"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99574717"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235727660"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170115888"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159330401"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247107956"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441530892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
