"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305023001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922366
"http://webisa.webdatacommons.org/prov/305023001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305023001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305023001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305023001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177947644"
"http://webisa.webdatacommons.org/prov/305023001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103585882"
"http://webisa.webdatacommons.org/prov/305023001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128141056"
"http://webisa.webdatacommons.org/prov/305023001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160349483"
"http://webisa.webdatacommons.org/prov/305023001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305023001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305023001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305023001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
