"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475210249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475210249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305285
"http://webisa.webdatacommons.org/prov/475210249","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475210249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475210249","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/475210249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278522625"
"http://webisa.webdatacommons.org/prov/475210249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199035790"
"http://webisa.webdatacommons.org/prov/475210249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69252188"
"http://webisa.webdatacommons.org/prov/475210249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/475210249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
