"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316428129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316428129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142577
"http://webisa.webdatacommons.org/prov/316428129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316428129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316428129","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/316428129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314409136"
"http://webisa.webdatacommons.org/prov/316428129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14884499"
"http://webisa.webdatacommons.org/prov/316428129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118875108"
"http://webisa.webdatacommons.org/prov/316428129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/316428129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
