"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334170732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31597
"http://webisa.webdatacommons.org/prov/334170732","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/334170732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334170732","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118257562"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57487924"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437944379"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116591162"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89747918"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84167011"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169087326"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112819653"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223801338"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348916709"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155930689"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233137098"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242967982"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310172870"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403804248"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437984574"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304629262"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265628173"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120310468"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332715403"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79606088"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436776714"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418850345"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/334170732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
