"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319618181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184196
"http://webisa.webdatacommons.org/prov/319618181","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/319618181","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/319618181","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147793382"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370762180"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287499455"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102036550"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325937598"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268552661"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316985635"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218507982"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44654821"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319618181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
