"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5285901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5285901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473462
"http://webisa.webdatacommons.org/prov/5285901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5285901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5285901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5285901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22628006"
"http://webisa.webdatacommons.org/prov/5285901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288242839"
"http://webisa.webdatacommons.org/prov/5285901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426282213"
"http://webisa.webdatacommons.org/prov/5285901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338285798"
"http://webisa.webdatacommons.org/prov/5285901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5285901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
