"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179289624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179289624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309866
"http://webisa.webdatacommons.org/prov/179289624","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/179289624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179289624","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/179289624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135861314"
"http://webisa.webdatacommons.org/prov/179289624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99117510"
"http://webisa.webdatacommons.org/prov/179289624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116258196"
"http://webisa.webdatacommons.org/prov/179289624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51838565"
"http://webisa.webdatacommons.org/prov/179289624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326483831"
"http://webisa.webdatacommons.org/prov/179289624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50733181"
"http://webisa.webdatacommons.org/prov/179289624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52007430"
"http://webisa.webdatacommons.org/prov/179289624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179289624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
