"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326280323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326280323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154269
"http://webisa.webdatacommons.org/prov/326280323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326280323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326280323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326280323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420385803"
"http://webisa.webdatacommons.org/prov/326280323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18195768"
"http://webisa.webdatacommons.org/prov/326280323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240225133"
"http://webisa.webdatacommons.org/prov/326280323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226934203"
"http://webisa.webdatacommons.org/prov/326280323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326280323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326280323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
