"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3602076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3602076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134792
"http://webisa.webdatacommons.org/prov/3602076","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3602076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3602076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3602076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289173045"
"http://webisa.webdatacommons.org/prov/3602076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289199307"
"http://webisa.webdatacommons.org/prov/3602076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396990800"
"http://webisa.webdatacommons.org/prov/3602076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34765954"
"http://webisa.webdatacommons.org/prov/3602076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3602076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
