"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446089902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446089902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648008
"http://webisa.webdatacommons.org/prov/446089902","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446089902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446089902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446089902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214607954"
"http://webisa.webdatacommons.org/prov/446089902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291927309"
"http://webisa.webdatacommons.org/prov/446089902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64593894"
"http://webisa.webdatacommons.org/prov/446089902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11591826"
"http://webisa.webdatacommons.org/prov/446089902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243375597"
"http://webisa.webdatacommons.org/prov/446089902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332756405"
"http://webisa.webdatacommons.org/prov/446089902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136047407"
"http://webisa.webdatacommons.org/prov/446089902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446089902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
