"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286472584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286472584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084098
"http://webisa.webdatacommons.org/prov/286472584","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286472584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286472584","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286472584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338743202"
"http://webisa.webdatacommons.org/prov/286472584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429302144"
"http://webisa.webdatacommons.org/prov/286472584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419258510"
"http://webisa.webdatacommons.org/prov/286472584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170365011"
"http://webisa.webdatacommons.org/prov/286472584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418606157"
"http://webisa.webdatacommons.org/prov/286472584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286472584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/286472584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/286472584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
