"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305120253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122159
"http://webisa.webdatacommons.org/prov/305120253","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/305120253","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/305120253","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91444435"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46108791"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55140777"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57160919"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161581863"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51859468"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409285215"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134340646"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190667095"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382962922"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385034155"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413185226"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218736155"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311764233"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376725522"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204928299"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33716542"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222756112"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123060458"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187313736"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207466529"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399459853"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83940000"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53219580"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158766615"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319914980"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313641439"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385870743"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109368721"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292859772"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443629915"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286939647"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324026114"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420379193"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72302085"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247506813"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423739848"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432489019"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134028223"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414815999"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432580212"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237706726"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127745388"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222952378"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366969303"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342817511"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269634652"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144318239"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268697502"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410111104"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326651343"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419365429"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438457267"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293376410"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456544972"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253341915"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354294023"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305120253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
