"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148083913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148083913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107187
"http://webisa.webdatacommons.org/prov/148083913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148083913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148083913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148083913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406952414"
"http://webisa.webdatacommons.org/prov/148083913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85013131"
"http://webisa.webdatacommons.org/prov/148083913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443661996"
"http://webisa.webdatacommons.org/prov/148083913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52237489"
"http://webisa.webdatacommons.org/prov/148083913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148083913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
