"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178855313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178855313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286483
"http://webisa.webdatacommons.org/prov/178855313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178855313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178855313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178855313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223575605"
"http://webisa.webdatacommons.org/prov/178855313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46856518"
"http://webisa.webdatacommons.org/prov/178855313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394683810"
"http://webisa.webdatacommons.org/prov/178855313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342586099"
"http://webisa.webdatacommons.org/prov/178855313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178855313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178855313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
