"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203660012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203660012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186331
"http://webisa.webdatacommons.org/prov/203660012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203660012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203660012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203660012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443600032"
"http://webisa.webdatacommons.org/prov/203660012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46342730"
"http://webisa.webdatacommons.org/prov/203660012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278071387"
"http://webisa.webdatacommons.org/prov/203660012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204923507"
"http://webisa.webdatacommons.org/prov/203660012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203660012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
