"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323533806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323533806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375919
"http://webisa.webdatacommons.org/prov/323533806","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323533806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323533806","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/323533806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340017581"
"http://webisa.webdatacommons.org/prov/323533806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210739224"
"http://webisa.webdatacommons.org/prov/323533806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183501369"
"http://webisa.webdatacommons.org/prov/323533806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323533806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
