"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440764710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270847
"http://webisa.webdatacommons.org/prov/440764710","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/440764710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440764710","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186381958"
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168895964"
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168896319"
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55175866"
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52326324"
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186381957"
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194628500"
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168861154"
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38689023"
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/440764710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
