"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116502546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137914
"http://webisa.webdatacommons.org/prov/116502546","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/116502546","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/116502546","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124119575"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145461511"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372110658"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310658977"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184852280"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112753093"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282970472"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425192244"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14783581"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198996515"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70206653"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11625751"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116502546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
