"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8297986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8297986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238428
"http://webisa.webdatacommons.org/prov/8297986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8297986","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8297986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8297986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15068320"
"http://webisa.webdatacommons.org/prov/8297986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363650877"
"http://webisa.webdatacommons.org/prov/8297986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229953671"
"http://webisa.webdatacommons.org/prov/8297986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56719426"
"http://webisa.webdatacommons.org/prov/8297986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8297986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8297986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8297986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
