"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432166742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432166742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390772
"http://webisa.webdatacommons.org/prov/432166742","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432166742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432166742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432166742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9887560"
"http://webisa.webdatacommons.org/prov/432166742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298006148"
"http://webisa.webdatacommons.org/prov/432166742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180805318"
"http://webisa.webdatacommons.org/prov/432166742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35257864"
"http://webisa.webdatacommons.org/prov/432166742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402748709"
"http://webisa.webdatacommons.org/prov/432166742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432166742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432166742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
