"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270127358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389922
"http://webisa.webdatacommons.org/prov/270127358","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/270127358","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/270127358","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211399754"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315151538"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120629955"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246357814"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98678614"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18151965"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365397432"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360338018"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372073586"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270127358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
