"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432657950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.758336
"http://webisa.webdatacommons.org/prov/432657950","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/432657950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432657950","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266021171"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195068542"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287931239"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359577761"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449002284"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197324020"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451208476"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148798832"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419472529"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348389468"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142272332"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52865136"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432657950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
