"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506726383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131865
"http://webisa.webdatacommons.org/prov/506726383","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/506726383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506726383","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300451257"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300488932"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230821589"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262210554"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432756676"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352411744"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303002958"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183037015"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319505566"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319527795"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319534773"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124118298"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319540934"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4214365"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300258984"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124245118"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360118328"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360119030"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262061024"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/506726383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
