"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471511526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471511526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15614
"http://webisa.webdatacommons.org/prov/471511526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471511526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471511526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471511526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22336346"
"http://webisa.webdatacommons.org/prov/471511526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163846418"
"http://webisa.webdatacommons.org/prov/471511526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224995855"
"http://webisa.webdatacommons.org/prov/471511526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471511526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
